﻿OBJECTID,Country_Region,Last_Update,Confirmed,Deaths,Recovered,Active,Delta_Confirmed,Delta_Recovered,Incident_Rate,People_Tested,People_Hospitalized,Province_State,FIPS,UID,ISO3,Report_Date_String
1,Afghanistan,2023/02/10 00:00:00+00,208943,7896,,,172,,536.737489018605,,,,,4,AFG,2023/02/10
2,Afghanistan,2023/02/11 00:00:00+00,208971,7896,,,28,,536.809416049865,,,,,4,AFG,2023/02/11
3,Afghanistan,2023/02/12 00:00:00+00,208982,7896,,,11,,536.837673097859,,,,,4,AFG,2023/02/12
4,Afghanistan,2023/02/13 00:00:00+00,209011,7896,,,29,,536.912168951664,,,,,4,AFG,2023/02/13
5,Afghanistan,2023/02/14 00:00:00+00,209036,7896,,,25,,536.976389515289,,,,,4,AFG,2023/02/14
6,Afghanistan,2023/02/15 00:00:00+00,209056,7896,,,20,,537.027765966189,,,,,4,AFG,2023/02/15
7,Afghanistan,2023/02/16 00:00:00+00,209072,7896,,,16,,537.068867126909,,,,,4,AFG,2023/02/16
8,Afghanistan,2023/02/17 00:00:00+00,209083,7896,,,11,,537.097124174904,,,,,4,AFG,2023/02/17
9,Afghanistan,2023/02/18 00:00:00+00,209084,7896,,,1,,537.099692997449,,,,,4,AFG,2023/02/18
10,Afghanistan,2023/02/19 00:00:00+00,209107,7896,,,23,,537.158775915984,,,,,4,AFG,2023/02/19
11,Afghanistan,2023/02/20 00:00:00+00,209153,7896,,,46,,537.276941753053,,,,,4,AFG,2023/02/20
12,Afghanistan,2023/02/21 00:00:00+00,209181,7896,,,28,,537.348868784313,,,,,4,AFG,2023/02/21
13,Afghanistan,2023/02/23 00:00:00+00,209215,7896,,,34,,537.436208750843,,,,,4,AFG,2023/02/23
14,Afghanistan,2023/02/24 00:00:00+00,209230,7896,,,15,,537.474741089018,,,,,4,AFG,2023/02/24
15,Afghanistan,2023/02/25 00:00:00+00,209246,7896,,,16,,537.515842249738,,,,,4,AFG,2023/02/25
16,Afghanistan,2023/02/26 00:00:00+00,209274,7896,,,28,,537.587769280998,,,,,4,AFG,2023/02/26
17,Afghanistan,2023/02/27 00:00:00+00,209308,7896,,,34,,537.675109247527,,,,,4,AFG,2023/02/27
18,Afghanistan,2023/02/28 00:00:00+00,209322,7896,,,14,,537.711072763157,,,,,4,AFG,2023/02/28
19,Afghanistan,2023/03/01 00:00:00+00,209340,7896,,,18,,537.757311568967,,,,,4,AFG,2023/03/01
20,Afghanistan,2023/03/02 00:00:00+00,209358,7896,,,18,,537.803550374777,,,,,4,AFG,2023/03/02
21,Afghanistan,2023/03/03 00:00:00+00,209362,7896,,,4,,537.813825664957,,,,,4,AFG,2023/03/03
22,Afghanistan,2023/03/04 00:00:00+00,209369,7896,,,7,,537.831807422772,,,,,4,AFG,2023/03/04
23,Afghanistan,2023/03/05 00:00:00+00,209390,7896,,,21,,537.885752696217,,,,,4,AFG,2023/03/05
24,Afghanistan,2023/03/06 00:00:00+00,209406,7896,,,16,,537.926853856937,,,,,4,AFG,2023/03/06
25,Afghanistan,2023/03/07 00:00:00+00,209436,7896,,,30,,538.003918533287,,,,,4,AFG,2023/03/07
26,Afghanistan,2023/03/08 00:00:00+00,209451,7896,,,15,,538.042450871461,,,,,4,AFG,2023/03/08
27,Afghanistan,2023/03/09 00:00:00+00,209451,7896,,,0,,538.042450871461,,,,,4,AFG,2023/03/09
28,Albania,2023/02/10 00:00:00+00,334229,3596,,,0,,11614.0454513865,,,,,8,ALB,2023/02/10
29,Albania,2023/02/11 00:00:00+00,334234,3596,,,5,,11614.2191952186,,,,,8,ALB,2023/02/11
