﻿OBJECTID,id,grid_code,grid_value,mag,eventTime,updated,url,Shape__Area,Shape__Length
1,nc73938736,1,1.8,4.53,2023/09/19 04:13:10+00,2023/09/25 18:05:19+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73938736#pager,203777210813.309,5128789.52681165
2,nc73938736,2,2.8,4.53,2023/09/19 04:13:10+00,2023/09/25 18:05:19+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73938736#pager,43890416335.5664,3708339.3313341
3,nc73938736,3,3.8,4.53,2023/09/19 04:13:10+00,2023/09/25 18:05:19+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73938736#pager,5266872345.26172,686515.342678572
4,nc73938736,4,4.8,4.53,2023/09/19 04:13:10+00,2023/09/25 18:05:19+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73938736#pager,851362259.082031,135418.072956145
5,us7000kwg2,3,3.8,6.3,2023/09/18 13:21:23+00,2023/09/19 13:25:51+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000kwg2#pager,114727055980.699,2892415.23678235
6,us7000kwg2,4,4.2,6.3,2023/09/18 13:21:23+00,2023/09/19 13:25:51+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000kwg2#pager,85402827168.8555,1102979.86658233
7,nc73943821,1,1.8,4.65,2023/09/30 15:26:26+00,2023/10/06 04:25:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73943821#pager,191518676096.527,3769179.24699952
8,nc73943821,2,2.8,4.65,2023/09/30 15:26:26+00,2023/10/06 04:25:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73943821#pager,69400495202.5781,2258449.24493049
9,nc73943821,3,3.8,4.65,2023/09/30 15:26:26+00,2023/10/06 04:25:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73943821#pager,14540520424.6563,792039.79200029
10,nc73943821,4,4.6,4.65,2023/09/30 15:26:26+00,2023/10/06 04:25:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73943821#pager,1506365478.42578,197661.546669341
11,us6000lc8t,1,1.8,5.4,2023/10/02 12:45:16+00,2023/10/08 10:25:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lc8t#pager,66858610.9003906,93274.45221108
